_time,time_taken,c_ip,sc_status,s_action,sc_bytes,cs_bytes,cs_method,cs_uri_scheme,cs_host,cs_uri_path,cs_uri_query,cs_username,s_hierarchy,s_supplier-name,rs_Content_Type,cs_User_Agent,sc_filter_result,sc_filter_category,x_virus_id,s_ip,s_sitename,x_virus_details,x_icap_error_code,x_icap_error_details
1515252271000,186,45.0.17.242,200,TCP_NC_MISS,16472,783,GET,http,167.142.154.27,/Xf8859cc9939e9ac9cf98a08d8aa9/chgfwd.3610.cgi,-,-,DIRECT,167.142.154.27,text/html,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.0.3705; .NET CLR 1.1.4322; Tablet PC 1.7),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,27,45.14.3.189,304,TCP_HIT,339,481,GET,http,a1568.g.akamai.net,/7/1568/1600/20040610005354/radio.launch.yahoo.com/radioapi/includes/js/comp/rapiBridge.js,?v=3.0_1.0,-,DIRECT,205.161.7.121,application/x-javascript,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0),PROXIED,Web%20Advertisements,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,9,45.14.3.245,200,TCP_HIT,826,435,GET,http,i.a.cnn.net,/cnn/.element/img/1.0/sect/HEALTH/header.health.gif,-,-,DIRECT,64.236.44.14,image/gif,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/312.1 (KHTML, like Gecko) Safari/312,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252271000,1,45.114.2.10,200,TCP_HIT,959,287,GET,http,www.ingdirect.com,/autorate/shim.swf,-,-,DIRECT,63.165.133.60,application/octet-stream,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; .NET CLR 1.1.4322),PROXIED,Financial%20Services,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,2,45.14.2.234,200,TCP_HIT,298,340,GET,http,www.interop.com,/images/spacer.gif,-,-,DIRECT,216.83.151.94,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0; .NET CLR 1.1.4322),PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,43,45.14.3.245,200,TCP_MISS,10812,455,GET,http,i.a.cnn.net,/cnn/2005/HEALTH/conditions/05/04/health.prostate.reut/story.cancer.jpg,-,-,DIRECT,i.a.cnn.net,image/jpeg,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/312.1 (KHTML, like Gecko) Safari/312,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252271000,263,45.22.4.241,200,TCP_NC_MISS,12522,582,GET,http,channel9.msdn.com,/ShowPost.aspx,?PostID=53107,-,DIRECT,channel9.msdn.com,text/html;%20charset=utf-8,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Newsgroups,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,13,45.14.3.245,200,TCP_HIT,9381,437,GET,http,i.a.cnn.net,/cnn/.element/ssi/js/1.1/clickability/button2012_1.js,-,-,DIRECT,64.236.44.14,application/x-javascript,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/312.1 (KHTML, like Gecko) Safari/312,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252271000,1,45.14.2.234,200,TCP_HIT,298,336,GET,http,www.interop.com,/img/clear.gif,-,-,DIRECT,216.83.151.94,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0; .NET CLR 1.1.4322),PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,8,45.14.3.245,200,TCP_HIT,1124,450,GET,http,i.a.cnn.net,/cnn/.element/img/1.0/sect/HEALTH/library/mayoclicnic.storybox.gif,-,-,DIRECT,64.236.44.14,image/gif,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/312.1 (KHTML, like Gecko) Safari/312,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252271000,172,45.14.2.234,302,TCP_NC_MISS,248,405,GET,http,ad.doubleclick.net,/ad/interop.medialive.tmus/lasvegas;tile=1;sz=728x90;ord=992311233,?,-,DIRECT,ad.doubleclick.net,-,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0; .NET CLR 1.1.4322),PROXIED,Web%20Advertisements,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,355,45.14.5.190,200,TCP_REFRESH_MISS,4183,412,GET,http,www.mail2web.com,/images/mail2web.gif,-,-,DIRECT,www.mail2web.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Email,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,528,45.14.2.80,200,TCP_NC_MISS,5382,695,GET,http,view.atdmt.com,/HLC/iview/vlclcllc0050000041hlc/direct/01/1115227070.3384607,?click=http://oz.valueclick.com/redirect?host=h0256337;size=300x250;t=js;c=18;target_id=0;hcat=us;banner=a0177891;vcurlpreserve=,-,DIRECT,view.atdmt.com,text/html,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0),PROXIED,Web%20Advertisements,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,2,45.14.5.164,200,TCP_HIT,459,638,GET,http,www.computerworld.com,/computerworld/images/menuitems/management_r.gif,-,-,DIRECT,65.221.110.98,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,1,45.14.5.164,200,TCP_HIT,417,636,GET,http,www.computerworld.com,/computerworld/images/menuitems/security_r.gif,-,-,DIRECT,65.221.110.98,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,2,45.14.5.164,200,TCP_HIT,411,635,GET,http,www.computerworld.com,/computerworld/images/menuitems/careers_r.gif,-,-,DIRECT,65.221.110.98,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,1,45.14.5.164,200,TCP_HIT,432,636,GET,http,www.computerworld.com,/computerworld/images/menuitems/hardware_r.gif,-,-,DIRECT,65.221.110.98,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,101,45.104.1.209,200,TCP_MISS,216,676,GET,http,vm.boldcenter.com,/aid/5707504118312057803/bc.vm,?aid=5707504118312057803&vid=386456160521553123&pvid=2679170489546590442&kill=1115227067517&url=http%253A//demo.oputils.com/Login.do,-,DIRECT,vm.boldcenter.com,image/gif,Mozilla/5.0 (Windows; U; Windows NT 5.0; en-US; rv:1.7.7) Gecko/20050414,PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,1,45.14.5.164,200,TCP_HIT,444,637,GET,http,www.computerworld.com,/computerworld/images/menuitems/databases_r.gif,-,-,DIRECT,65.221.110.98,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,28,45.14.2.234,200,TCP_NC_MISS,949,747,GET,http,phg.hitbox.com,/HG,?hc=wp110&hb=WR5312084LEM71EN3&cd=1&hv=6&n=Welcome&vcon=/lasvegas2004&bn=MSIE&bv=400&ce=y&ss=1024*768&sc=32&dt=13&sv=13&zo=240&epg=&lm=1115186482000&cy=u&hp=u&ja=y&ln=en-us&prc=&oid=&pl=&cp=null&con=&rf=http%253A//www.interop.com/lasvegas/,-,DIRECT,phg.hitbox.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0; .NET CLR 1.1.4322),PROXIED,Web%20Advertisements,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,2,45.14.5.164,200,TCP_HIT,424,636,GET,http,www.computerworld.com,/computerworld/images/menuitems/software_r.gif,-,-,DIRECT,65.221.110.98,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,1,45.14.5.164,200,TCP_HIT,447,638,GET,http,www.computerworld.com,/computerworld/images/menuitems/government_r.gif,-,-,DIRECT,65.221.110.98,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,1,45.114.2.10,200,TCP_HIT,1044,287,GET,http,www.ingdirect.com,/autorate/rate.xml,-,-,DIRECT,63.113.210.60,text/xml,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; .NET CLR 1.1.4322),PROXIED,Financial%20Services,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,2,45.14.5.164,200,TCP_HIT,449,638,GET,http,www.computerworld.com,/computerworld/images/menuitems/networking_r.gif,-,-,DIRECT,65.221.110.98,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,1,45.14.5.164,200,TCP_HIT,404,639,GET,http,www.computerworld.com,/computerworld/images/menuitems/mobiletopic_r.gif,-,-,DIRECT,65.221.110.98,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,1,45.14.5.164,200,TCP_HIT,462,639,GET,http,www.computerworld.com,/computerworld/images/menuitems/development_r.gif,-,-,DIRECT,65.221.110.98,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,359,45.14.5.38,200,TCP_NC_MISS,5395,2995,GET,http,by106fd.bay106.hotmail.msn.com,/cgi-bin/attach,?curmbox=00000000%25252d0000%25252d0000%25252d0000%25252d000000000001&smsg=gregggraham%252esaved&subject=Dice+ID%253a++10106743+&curmbox=00000000%252d0000%252d0000%252d0000%252d000000000001&a=9994c59d6ed9b80a922685fd6c1f846e,-,DIRECT,by106fd.bay106.hotmail.msn.com,text/html,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Email,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,1,45.14.5.164,200,TCP_HIT,417,636,GET,http,www.computerworld.com,/computerworld/images/menuitems/industry_r.gif,-,-,DIRECT,65.221.110.98,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,169,45.14.2.234,200,TCP_CLIENT_REFRESH,986,385,GET,http,log.bitpipe.com,/log/log,?s=ni&r=1105371010_219&src=FEATURE_GLOBAL&o=985899539_355&y=h&x=733333533,-,DIRECT,log.bitpipe.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,168,45.14.2.234,200,TCP_CLIENT_REFRESH,986,386,GET,http,log.bitpipe.com,/log/log,?s=ni&r=1079969532_276&src=FEATURE_GLOBAL&o=985899539_355&y=h&x=1205572609,-,DIRECT,log.bitpipe.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,68,45.14.3.245,200,TCP_NC_MISS,885,612,GET,http,www.cnn.com,/.element/ssi/www/breaking_news/1.1/banner.exclude.html,?domId=cnnBreakingNewsBanner,-,DIRECT,www.cnn.com,text/html,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/312.1 (KHTML, like Gecko) Safari/312,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252271000,87,45.14.2.234,200,TCP_CLIENT_REFRESH,986,384,GET,http,log.bitpipe.com,/log/log,?s=ni&r=1105371002_119&src=FEATURE_GLOBAL&o=985899539_355&y=h&x=78822274,-,DIRECT,log.bitpipe.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,87,45.14.2.234,200,TCP_CLIENT_REFRESH,986,366,GET,http,log.bitpipe.com,/log/log,?s=ni&f=%252Fdata%252Fweb%252Fni%252Fni_index.jsp&x=2050836610,-,DIRECT,log.bitpipe.com,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0; .NET CLR 1.1.4322),PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,113,45.104.2.37,304,TCP_AUTH_HIT,280,808,GET,http,exchange.dice.com,/exchange/images/divider.gif,-,-,DIRECT,65.198.151.22,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Job%20Search/Careers,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,113,45.104.2.37,304,TCP_AUTH_HIT,280,805,GET,http,exchange.dice.com,/exchange/forms/reply.gif,-,-,DIRECT,65.198.151.22,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Job%20Search/Careers,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,2,45.114.2.238,200,TCP_HIT,2151,443,GET,http,img.ad-indicator.com,/mezzo_src/mezzoflash.js,-,-,DIRECT,220.85.13.186,application/x-javascript,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Web%20Advertisements,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,192,45.0.0.174,200,TCP_NC_MISS,6864,563,GET,http,home.howstuffworks.com,/food-preservation1.htm,-,-,DIRECT,home.howstuffworks.com,text/html,Mozilla/5.0 (X11; U; Linux i686; rv:1.7.3) Gecko/20040914 Firefox/0.10,PROXIED,Reference,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,108,45.14.3.245,200,TCP_NC_MISS,804,490,GET,http,ar.atwola.com,/html/93182638/683056545/aol,?SNM=HIDF&width=120&height=90&target=_top&TZ=420&TVAR=class%253Dus.high&CT=I,-,DIRECT,ar.atwola.com,text/html,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/312.1 (KHTML, like Gecko) Safari/312,PROXIED,Web%20Advertisements,-,192.16.170.42,SG-HTTP-Service,-,none
1515252271000,6233,45.14.2.116,200,TCP_REFRESH_MISS,139503,427,GET,http,www.newsru.com,/,-,-,DIRECT,www.newsru.com,text/html;%20charset=windows-1251,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,113,45.104.2.37,304,TCP_AUTH_HIT,280,808,GET,http,exchange.dice.com,/exchange/forms/replyall.gif,-,-,DIRECT,65.198.151.22,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Job%20Search/Careers,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,116,45.104.2.37,304,TCP_AUTH_HIT,280,808,GET,http,exchange.dice.com,/exchange/forms/ReplyFld.gif,-,-,DIRECT,65.198.151.22,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Job%20Search/Careers,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,136,45.14.2.80,200,TCP_MISS,15243,743,GET,http,spe.atdmt.com,/ds/HLHLCHLC1LLC/GS_Refi_house_300x250.swf,?ver=1&clickTag1=http://oz.valueclick.com/redirect?host=h0256337;size=300x250;t=js;c=18;target_id=0;hcat=us;banner=a0177891;vcurlpreserve=http://clk.atdmt.com/go/vlclcllc0050000041hlc/direct;ai.7781802;ct.1/01&clickTag=http://oz.valueclick.com/redirect?host=h0256337;size=300x250;t=js;c=18;target_id=0;hcat=us;banner=a0177891;vcurlpreserve=http://clk.atdmt.com/go/vlclcllc0050000041hlc/direct;ai.7781802;ct.1/01,-,DIRECT,spe.atdmt.com,application/x-shockwave-flash,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0),PROXIED,Business/Economy,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,12,45.14.3.245,200,TCP_HIT,469,437,GET,http,i.a.cnn.net,/cnn/.element/ssi/js/1.1/clickability/button2012_2.js,-,-,DIRECT,64.236.44.14,application/x-javascript,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/312.1 (KHTML, like Gecko) Safari/312,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252271000,821,45.114.1.173,200,TCP_NC_MISS,753,571,GET,http,www.denika.com,/cgi-bin/toc.exe,?command=alerts,-,DIRECT,www.denika.com,text/html;%20charset=ISO-8859-1,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; MyIE2; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,113,45.104.2.37,304,TCP_AUTH_HIT,280,807,GET,http,exchange.dice.com,/exchange/forms/forward.gif,-,-,DIRECT,65.198.151.22,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Job%20Search/Careers,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,112,45.104.2.37,304,TCP_AUTH_HIT,280,806,GET,http,exchange.dice.com,/exchange/forms/movcpy.gif,-,-,DIRECT,65.198.151.22,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Job%20Search/Careers,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,133,45.0.0.174,200,TCP_NC_MISS,7347,461,GET,http,www.howstuffworks.com,/style/channel.php,?ch_col=%2523CC0099,-,DIRECT,www.howstuffworks.com,application/x-httpd-php,Mozilla/5.0 (X11; U; Linux i686; rv:1.7.3) Gecko/20040914 Firefox/0.10,PROXIED,Reference,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,2,45.108.1.29,200,TCP_HIT,4950,493,GET,http,www.google.com,/images/logo_sm.gif,-,-,DIRECT,66.102.7.104,image/gif,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/312.1 (KHTML, like Gecko) Safari/312,PROXIED,Search%20Engines/Portals,-,192.16.170.42,SG-HTTP-Service,-,none
1515252271000,287,45.14.3.245,200,TCP_NC_MISS,9391,667,GET,http,cl.cnn.com,/ctxtlink/jsp/cnn-story.jsp,?domId=contextualLinks&time=1115227070490&category=cnnconditionhealth&url=http://robots.cnn.com/2005/HEALTH/conditions/05/04/health.prostate.reut/index.html&site=cnn_conditionhlth_dyn_ctxt,-,DIRECT,cl.cnn.com,text/html,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/312.1 (KHTML, like Gecko) Safari/312,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252271000,112,45.104.2.37,304,TCP_AUTH_HIT,280,807,GET,http,exchange.dice.com,/exchange/forms/delmark.gif,-,-,DIRECT,65.198.151.22,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Job%20Search/Careers,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,113,45.104.2.37,304,TCP_AUTH_HIT,280,807,GET,http,exchange.dice.com,/exchange/forms/prevmsg.gif,-,-,DIRECT,65.198.151.22,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Job%20Search/Careers,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,49,45.116.1.30,200,TCP_NC_MISS,155,1156,GET,http,event.on24.com,/utilApp/MediaMetricServlet,?mode=log&mediametricid=12541&mediametricsessionid=3751337&eventid=12539&key=743D1207A943BF87D5DE7B669A87DC7E,-,DIRECT,event.on24.com,text/html;%20charset=UTF-8,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.0),PROXIED,Brokerage/Trading,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,1,45.0.0.174,304,TCP_HIT,322,546,GET,http,static.howstuffworks.com,/gif/enhanced-by-google.jpg,-,-,DIRECT,63.209.216.196,image/jpeg,Mozilla/5.0 (X11; U; Linux i686; rv:1.7.3) Gecko/20040914 Firefox/0.10,PROXIED,Reference,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,10,45.14.3.107,206,TCP_HIT,13904,356,GET,http,au.download.windowsupdate.com,/msdownload/update/v3-19990518/cabpool/windowsxp-kb893066-x86-express-enu_0980fcd374e789493a3f986da418a0719bcf6818.exe,-,-,DIRECT,66.142.247.253,application/octet-stream,Microsoft BITS/6.6,PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,1,45.0.0.174,304,TCP_HIT,320,534,GET,http,static.howstuffworks.com,/gif/end_cap.gif,-,-,DIRECT,63.209.216.196,image/gif,Mozilla/5.0 (X11; U; Linux i686; rv:1.7.3) Gecko/20040914 Firefox/0.10,PROXIED,Reference,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,2,45.14.3.245,304,TCP_HIT,234,464,GET,http,i.a.cnn.net,/cnn/images/time/cover_cnn.jpg,-,-,DIRECT,64.236.44.88,image/jpeg,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/312.1 (KHTML, like Gecko) Safari/312,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252271000,8,45.14.3.245,200,TCP_HIT,740,439,GET,http,i.a.cnn.net,/cnn/.element/img/1.0/story/relateds.headers/HEALTH.gif,-,-,DIRECT,64.236.44.14,image/gif,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/312.1 (KHTML, like Gecko) Safari/312,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252271000,113,45.104.2.37,304,TCP_AUTH_HIT,280,807,GET,http,exchange.dice.com,/exchange/forms/nextmsg.gif,-,-,DIRECT,65.198.151.22,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Job%20Search/Careers,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,112,45.104.2.37,304,TCP_AUTH_HIT,280,805,GET,http,exchange.dice.com,/exchange/images/help.gif,-,-,DIRECT,65.198.151.22,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1),PROXIED,Job%20Search/Careers,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,256,45.22.4.226,302,TCP_NC_MISS,347,2295,POST,http,www.aol.com,/_cqr/login,-,-,DIRECT,www.aol.com,-,Mozilla/5.0 (Windows; U; Windows NT 5.1; en-US; rv:1.7.6) Gecko/20050317 Firefox/1.0.2,PROXIED,Computers/Internet,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,241,45.114.1.173,304,TCP_AUTH_HIT,292,479,GET,http,www.denika.com,/somix.css,-,-,DIRECT,216.204.147.225,text/css,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; MyIE2; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252271000,1,45.108.1.29,200,TCP_HIT,1275,488,GET,http,www.google.com,/nav_first.gif,-,-,DIRECT,66.102.7.104,image/gif,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/312.1 (KHTML, like Gecko) Safari/312,PROXIED,Search%20Engines/Portals,-,192.16.170.42,SG-HTTP-Service,-,none
1515252272000,7,45.108.1.29,200,TCP_HIT,617,490,GET,http,www.google.com,/nav_current.gif,-,-,DIRECT,66.102.7.104,image/gif,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/312.1 (KHTML, like Gecko) Safari/312,PROXIED,Search%20Engines/Portals,-,192.16.170.42,SG-HTTP-Service,-,none
1515252272000,1,45.108.1.29,200,TCP_HIT,614,487,GET,http,www.google.com,/nav_page.gif,-,-,DIRECT,66.102.7.104,image/gif,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/312.1 (KHTML, like Gecko) Safari/312,PROXIED,Search%20Engines/Portals,-,192.16.170.42,SG-HTTP-Service,-,none
1515252272000,1,45.108.1.29,200,TCP_HIT,1756,487,GET,http,www.google.com,/nav_next.gif,-,-,DIRECT,66.102.7.104,image/gif,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/312.1 (KHTML, like Gecko) Safari/312,PROXIED,Search%20Engines/Portals,-,192.16.170.42,SG-HTTP-Service,-,none
1515252272000,1,45.14.2.116,200,TCP_HIT,10946,339,GET,http,www.newsru.com,/pict/04may2005/sp/0/0_20050504133337.gif,-,-,DIRECT,69.64.198.23,image/jpeg,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252272000,124,45.114.1.173,304,TCP_AUTH_HIT,291,483,GET,http,www.denika.com,/icons/blank.gif,-,-,DIRECT,216.204.147.225,image/gif,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; MyIE2; .NET CLR 1.1.4322),PROXIED,none,-,192.16.170.42,SG-HTTP-Service,-,none,-
1515252272000,193,45.0.0.174,200,TCP_NC_MISS,2123,545,GET,http,ad.howstuffworks.com,/RealMedia/ads/adstream_jx.ads/home.howstuffworks.com/food-preservation.htm/1311216715@Top,Right,Position4,Position1,Position3,x01!Right,-,-,DIRECT,ad.howstuffworks.com,application/x-javascript,Mozilla/5.0 (X11; U; Linux i686; rv:1.7.3) Gecko/20040914 Firefox/0.10,PROXIED,Web%20Advertisements,-
1515252272000,1,45.14.3.245,304,TCP_HIT,232,493,GET,http,i.a.cnn.net,/cnn/2005/WORLD/asiapcf/05/04/pakistan.arrest/tz.poster.jpg,-,-,DIRECT,64.236.44.85,image/jpeg,Mozilla/5.0 (Macintosh; U; PPC Mac OS X; en) AppleWebKit/312.1 (KHTML, like Gecko) Safari/312,PROXIED,News/Media,-,192.16.170.42,SG-HTTP-Service,-,none
1515252272000,327,45.14.5.38,200,TCP_NC_MISS,1951,2746,GET,http,by106fd.bay106.hotmail.msn.com,/cgi-bin/dasp/EN/helppane___9080000001P.js,-,-,DIRECT,by106fd.bay106.hotmail.msn.com,application/x-javascript;%20charset=iso-8859-1,Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1; .NET CLR 1.1.4322),PROXIED,Email,-,192.16.170.42,SG-HTTP-Service,-,none,-
